﻿id,reg_no,trade_name,model_code,device_type,clntname
1598,A56009-18,Sensormatic,UHIDX1801,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1599,A55042-18,SOUNDMILAN,"M-609,M-609A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1600,A55041-18,SOUNDMILAN,"M-602,M-602A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1601,A55040-18,SOUNDMILAN,"M-608,M-608A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1602,A55039-18,SOUNDMILAN,"M-606,M-606A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1603,A55038-18,SOUNDMILAN,"M-605,M-605A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1604,A55037-18,SOUNDMILAN,"ML-635,ML-635A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1605,A56008-18,Datamax O’Neil,H-4606,RFID Reader ( UHF Thermal Printer ),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1606,A55036-18,TOA,WT-5800 C04ERD00,Wireless Microphone (Receiver),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
1607,A55035-18,TOA,WM-5225 C04 D00,Wireless Microphone (Transmitter),บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
1608,A59011-18,IMST,iM980A,Internet of Thing (IoT),บริษัทเอมวัน (ประเทศไทย) จำกัด
1609,A59010-18,IMST,iC880A (iCAS923TH),Internet of Thing (IoT),บริษัทเอมวัน (ประเทศไทย) จำกัด
1610,A59009-18,Quectel,eM300-8a,Internet of Thing (IoT),บริษัทหัวเว่ย เทคโนโลยี่ (ประเทศไทย) จำกัด
1611,C12020-18,SENNHEISER,BT T100,Broadband Wireless Access (Wireless Access Point),บริษัทเซอร์โก จำกัด
1612,A56007-18,Link-it,L193,UHF RFID Reader (Handheld Computer),บริษัทสตราโต อินโนเวชั่น จำกัด
1613,A56006-18,TURCK,PD20-UHF,UHF RFID Reader (Handheld Computer),บริษัทเอเซนเทค(ประเทศไทย) จำกัด
1614,C12019-18,ULABS,AFi-HD,เครื่องวิทยุคมนาคม Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1615,A59008-18,Sigfox,SBS-T3-902B,Internet of Thing (IoT),บริษัทคิวแมน คอนซัลติ้ง จำกัด
1616,A55034-18,SENNHEISER,EM-XSW1 DUAL,Wireless Microphone (Receiver),บริษัทคิวแมน คอนซัลติ้ง จำกัด
1617,A55033-18,SHERMAN,MIC-130N,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
1618,A55032-18,SOUNDMILAN,"M-601 , M-601A",Wireless Microphone,บริษัทมิลา อิเล็คทรอนิคส์ จำกัด
1619,A73004-18,NSR,NAB-1000,AIS Transponder,บริษัทบริลเลียนท์ เพอฟอร์มแมนซ์ จำกัด
1620,C12018-18,SKSPRUCE,WOA5300-20,Wireless Access Point,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1621,A72003-18,General Dynamics,"1385 Wide C-Band Linear, WR137",จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน)
1622,C12017-18,SKSPRUCE,WIA3300-20,เครื่องวิทยุคมนาคม ประเภท Wireless Lan AccessPoint,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1623,C12016-18,Honeywell,EDA51-0,Broadband Wireless Access (RLAN),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1624,A56005-18,ACM,ACM812B,Radio Frequency Identification (RFID),บริษัทเจวีพี เค ซิเคียวริตี้ ซิสเต็มส์ จำกัด
1625,A56004-18,ACENTECH,HYR810,Radio Frequency Identification (RFID),บริษัทเอเซนเทค(ประเทศไทย) จำกัด
1626,A59007-18,HUAWEI,eAN3710A,เครื่องวิทยุคมนาคมประเภท eLTE-Iot (AirNode base station),บริษัทหัวเว่ย เทคโนโลยี่ (ประเทศไทย) จำกัด
1627,A72002-18,General Dynamics Satcom,C240M (C-Band),จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน)
1628,A59006-18,ufiSpace,GPE810A-923U-T,Internet of Thing (IoT),บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
1629,A59005-18,Sigfox,SBS-T3-902b,Internet of Thing (IoT),บริษัทคิวแมน คอนซัลติ้ง จำกัด
1630,C12015-18,Tenda,MW3,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1631,C12014-18,EnGenius,EWS511AP,Broadband Wireless Access (Wireless Access Point),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1632,A55031-18,Saramonic,HU10,Wireless Microphone,ห้างหุ้นส่วนจำกัดเดอะดิจิตอลเอสทีเอ็ม
1633,A55030-18,Saramonic,TX-XLR10 TH,Wireless Microphone,ห้างหุ้นส่วนจำกัดเดอะดิจิตอลเอสทีเอ็ม
1634,A55027-18,SENNHEISER,SK 500 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1635,A55025-18,SENNHEISER,EK 100 G4,Wireless Microphone (Receiver),บริษัทเซอร์โก จำกัด
1636,A55024-18,SENNHEISER,EM 300-500 G4,Wireless Microphone (Receiver),บริษัทเซอร์โก จำกัด
1637,A55023-18,SENNHEISER,EK IEM G4,Wireless Microphone (Receiver),บริษัทเซอร์โก จำกัด
1638,A55022-18,SENNHEISER,EK 500 G4,Wireless Microphone (Receiver),บริษัทเซอร์โก จำกัด
1639,A55021-18,SENNHEISER,EM 100 G4,Wireless Microphone (Receiver),บริษัทเซอร์โก จำกัด
1640,A55020-18,myNPE,IEM-16PR/IEM-16PT,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
1641,A55019-18,Enbao,A3/A3-H,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
1642,A55018-18,myNPE,K-901/MH-8/MH-8,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
1643,A55017-18,SENNHEISER,SKM 300 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1644,A55016-18,SENNHEISER,SK 100 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1645,A55015-18,SENNHEISER,SR IEM G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1646,A55014-18,SENNHEISER,SKP 100 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1647,A55013-18,SENNHEISER,SKM 100 S G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1648,A55012-18,SENNHEISER,SKM 500 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1649,A55029-18,SENNHEISER,SKP 500 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1650,A55028-18,SENNHEISER,SK 300 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1651,A55026-18,SENNHEISER,SKM 100 G4,Wireless Microphone (Transmitter),บริษัทเซอร์โก จำกัด
1652,A57005-18,DELPHI,VMRR2,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
1653,A71002-18,Intel,11100D2W,60 GHz Wireless Transceiver (RLAN/WLAN/WPAN),บริษัทอินเทล ไมโครอิเล็กทรอนิกส์ (ประเทศไทย) จำกัด
1654,A71001-18,Intel,13110NGW,60 GHz Wireless Transceiver (RLAN/WLAN/WPAN),บริษัทอินเทล ไมโครอิเล็กทรอนิกส์ (ประเทศไทย) จำกัด
1655,A59004-18,ufiSpace,GME820P-923U,Internet of Thing (IoT),บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
1656,A55011-18,K.POWER,KU-2,Wireless Microphone,บริษัทยูโก อินดัสเตรียล (ประเทศไทย) จำกัด
1657,C12013-18,Tenda,A9,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1658,C12012-18,EnGenius,ENS610EXT,Broadband Wireless Access (Wireless Access Point),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1659,A55010-18,Saramonic,RX10,Wireless Microphone (Receiver),ห้างหุ้นส่วนจำกัดเดอะดิจิตอลเอสทีเอ็ม
1660,A55009-18,Saramonic,TX10 (UwMic10-TH),Wireless Microphone,ห้างหุ้นส่วนจำกัดเดอะดิจิตอลเอสทีเอ็ม
1661,C12011-18,Honeywell,CN80L0N,Short Range Devices/RLAN (Mobile Computer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1662,C12010-18,Tenda,U3,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1663,C12009-18,Tenda,A18,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1664,A73003-18,KONGSBERG,BS 610,AIS BASE STATION,บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
1665,A57004-18,DENSO TEN,FT0041A,Vehicle Radar,บริษัทเด็นโซ่ เท็น (ประเทศไทย) จำกัด
1666,C12008-18,EnGenius,EWS550AP,Broadband Wireless Access (Wireless Access Point),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1667,A44001-18,ORBCOMM,ST 6100,Vessel Monitoring Systems : VMS,บริษัทเอทนีก้า (ประเทศไทย) จำกัด
1668,C12003-18,IP-COM,AP340,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1669,C12002-18,IP-COM,AP325,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1670,C12007-18,IP-COM,AP255,Broadband Wireless Access (Wireless Access Point),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1671,A59003-18,ufiSpace,GPE810A-923U,IoT Device (NB-IoT),บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
1672,A59002-18,Sigfox,SBS-T3-902,Internet of Thing (IoT),บริษัทคิวแมน คอนซัลติ้ง จำกัด
1673,C12006-18,EnGenius,EWS330AP,Short Range Devices/RLAN ( Access Point),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1674,C12005-18,Honeywell,EDA60K-0,Short Range Devices/RLAN (Mobile Computer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1675,C12004-18,EnGenius,EMR3000v2,Wireless Router (WLAN),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1676,A55008-18,COMICA,CVM-WS50,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1677,A73002-18,vespermarine,VAB1252,Automatic Identification System (AIS),บริษัทเอ.แอนด์ มารีน (ไทย) จำกัด
1678,A59001-18,KERLINK,Wirnet iFemtoCell 923,Internet of Thing (IoT),บริษัทคิวแมน คอนซัลติ้ง จำกัด
1679,A56002-18,SID,UR-004,RFID READER,บริษัทคอมพิวเตอร์ เพอริเฟอรัล แอนด์ ซัพพลายส์ จำกัด
1680,A56003-18,IMPINJ,IPJ-REV-R660-GX1,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1681,A57003-18,DENSO,DNSRR004,Vehicle Radar,บริษัทโตโยต้า มอเตอร์ ประเทศไทย จำกัด
1682,A57002-18,DELPHI,B3TR,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
1683,A55007-18,TRANTEC,S4.10-HDL-AS EC1Q3,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
1684,A57001-18,DELPHI,J3TR,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
1685,A56001-18,HQS,9502,Radio Frequency Identification (RFID),บริษัทบราวน์ อินเตอร์เนชั่นแนล ซิเคียวริตี้ เทคโนโลยี จำกัด
1686,A55006-18,COMICA,CVM-WM100A,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1687,A73001-18,Spaceon,SPAT-1000B,Automatic Identification System (AIS),บริษัทเอ็มไอบี จำกัด
1688,A72001-18,NWIEE,39ANTSXKa-7.3-3 (S/X-band antenna),จานสายอากาศของสถานีภาคพื้นดิน,บริษัทอธิ คอร์ปอเรชั่น จำกัด
1689,A55005-18,CEflar,CM-007,Wireless Microphone,บริษัทไพร์มแพนด้า จำกัด
1690,C12001-18,UBIQUITI,UAP-AC-SHD,Broadband Wireless Access (Wireless Access Point),บริษัทเครซี่ วัน จำกัด
1691,A70001-18,NEC,iPASOLINK SX (TRP-60G320MB-2A),เครื่องวิทยุคมนาคมในกิจการประจำที่ (V-Band),บริษัทเอ็นอีซี คอร์ปอเรชั่น (ประเทศไทย) จำกัด
1692,A55004-18,COMICA,CVM-WM200,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1693,A55003-18,COMICA,CVM-WM300A,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1694,A55002-18,SHURE,SVX2/PG58=-R25,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1695,A55001-18,NTS,RC-U7060/RC-02/RC-02,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
1696,C12056-17,Honeywell,CT60L0N,Short Range Devices/RLAN (Mobile Computer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1697,A55098-17,PRO PLUS,UM-12,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
1698,A55097-17,PRO PLUS,UM-11,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
1699,A55096-17,PRO PLUS,UM-6,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
1700,A55095-17,PRO PLUS,UM-5,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
1701,C12055-17,Tenda,AC5,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1702,C12054-17,Tenda,AC10U,Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1703,C12053-17,EnGenius,EAP2200,Broadband Wireless Access (RLAN),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1704,C12052-17,UBIQUITI,UAP-AC-HD,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1705,C12051-17,Tenda,Mesh3 (MW6),Broadband Wireless Access (RLAN),บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1706,A59001-17,ITRON,RIVA NIC 1.0,Internet of Thing (IoT) and PLC (Narrowband PLC),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
1707,A55094-17,JTS,R-4TB,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
1708,A55093-17,JTS,R-4,Wireless Microphone (Receiver),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
1709,A55092-17,JTS,R-4THA,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
1710,A55091-17,GIP,GR-U4/GH-150,Wireless Microphone,ห้างหุ้นส่วนจำกัดแกรนด์ อินเตอร์ โปรดักท์
1711,A55090-17,SOUNDVISION,SU-900,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1712,A55089-17,CLEARSOUND,CS-520,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
1713,A56029-17,ThingMagic,USB-6EP,Radio Frequency Identification (RFID),บริษัทอาร์เอฟไอดี จำกัด
1714,A55088-17,GYGAR,GUK-800,Wireless Microphone,บริษัทสยามเทค แอนด์ ดีเวลล็อป จำกัด
1715,A55087-17,SENNHEISER,XSW2-865-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1716,A55082-17,NTS,RC-U7020/RC-01/RC-01,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
1717,A56028-17,Marktrace RFID,MR6211E,Radio Frequency Identification (RFID),บริษัทเอส.ที.ฟิวเจอร์คอนโทรล จำกัด
1718,A55086-17,SENNHEISER,XSW2-CL1-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1719,A55085-17,SENNHEISER,XSW2-ME3-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1720,A55084-17,SENNHEISER,XSW2-835-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1721,A55083-17,SENNHEISER,XSW2-ME2-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1722,A55081-17,PRO PLUS,UM-4,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
1723,A56027-17,Zebra,FX9600,RFID READER,บริษัทซีบรา เทคโนโลยีส์ (ประเทศไทย) จำกัด
1724,C12050-17,UBIQUITI,UAP-AC-M-PRO,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1725,C12049-17,UBIQUITI,UAP-AC-LR,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1726,A56026-17,DENSO,URCT-M21,RFID READER,บริษัทเด็นโซ่ เซลส์ (ประเทศไทย) จำกัด
1727,A55080-17,TEV,TA-680,Wireless Microphone,บริษัทเคทีแอล คอร์เปอเรชัน จำกัด
1728,C12048-17,UBIQUITI,UAP-AC-M,Broadband Wireless Access (Wireless Access Point),บริษัทเครซี่ วัน จำกัด
1729,A56025-17,SOSS,JT-8280B (82801),Radio Frequency Identification (RFID),บริษัทโซ ซีเคียวริตี้ ซิสเต็ม จำกัด
1730,C12047-17,UBIQUITI,UAP-AC-IW-PRO,Broadband Wireless Access (Wireless Access Point),บริษัทเครซี่ วัน จำกัด
1731,C12046-17,UBIQUITI,UAP-AC-LITE,Broadband Wireless Access (Wireless Access Point),บริษัทเครซี่ วัน จำกัด
1732,A56024-17,Zebra,RFD2000,UHF RFID Reader (Handheld Computer),บริษัทซีบรา เทคโนโลยีส์ (ประเทศไทย) จำกัด
1733,A71006-17,MikroTik,RBwAPG-60ad,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทเอส แอนด์ เอส ไอที โซลูชั่น จำกัด
1734,A73011-17,vespermarine,WatchMate 850,AIS Transponder,บริษัทเอซับ มารีน เทรดดิ้ง จำกัด
1735,A55079-17,SENNHEISER,XSW1-835-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1736,A55078-17,SENNHEISER,XSW1-825-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1737,C12045-17,ULABS,AFi-P-HD,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1738,C12044-17,ULABS,AFi-R,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1739,C12043-17,UBIQUITI,UAP-AC-PRO,เครื่องวิทยุคมนาคม Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1740,A73010-17,FTGMDC,FT-8800,Automatic Identification System (AIS),ห้างหุ้นส่วนจำกัดพี.ดี.พี. คอมมูนิเคชั่นส์ เซอร์วิส
1741,A72003-17,JONSA,VSAT E120,จานสายอากาศรับ-ส่งสัญญาณผ่านดาวเทียม(VSAT),บริษัทมิว สเปซ แอนด์ แอดวานซ์ เทคโนโลยี จำกัด
1742,A55077-17,SENNHEISER,XSW1-ME2-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1743,A55076-17,SENNHEISER,XSW1-908-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1744,A55075-17,SENNHEISER,XSW1-CL1-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1745,A55074-17,SENNHEISER,XSW1-ME3-D,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
1746,A73009-17,AMEC,CAMINO-701,Automatic Identification System (AIS),บริษัทเอ็กซ์เซ้นส์ อินฟอร์เมชั่น เซอร์วิส จำกัด
1747,C12042-17,Tenda,U2,Wireless N USB Adapter,บริษัทเทิ่นต๋า เทคโนโลยี่ (ไทยแลนด์) จำกัด
1748,A55073-17,beyerdynamic,TG 556 Vocal Set,Wireless Microphone,หสน.วิชัยพานิช
1749,A55072-17,beyerdynamic,TG 534 Headworn Set,Wireless Microphone,หสน.วิชัยพานิช
1750,C12041-17,UBIQUITI,UAP-AC-IW,Broadband Wireless Access (RLAN),บริษัทเครซี่ วัน จำกัด
1751,C12040-17,PROXIM,QB-10150L-LNK-TH,Broadband Wireless Access (Wireless Access Point),บริษัทเจอาร์พี ดิสทริบิวชั่น จำกัด
1752,C12039-17,WISNETWORKS,WCAP-AC-L,Broadband Wireless Access (RLAN),บริษัทวิสเน็ตเวิร์ค (ประเทศไทย) จำกัด
1753,A55071-17,sherman,MIC-130,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
1754,C12038-17,Honeywell,RP4D,Short Range Devices (Termal Printer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1755,C12037-17,Honeywell,RP2D,Short Range Devices (Termal Printer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1756,C12036-17,Honeywell,RP4B,Short Range Devices (Termal Printer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1757,C12035-17,Honeywell,RP2B,Short Range Devices (Termal Printer),บริษัทอินแกรม ไมโคร (ประเทศไทย) จำกัด
1758,A56023-17,SATO,CT4-ex-RF,RFID Printer,บริษัทซาโต้ ออโต้-ไอดี (ประเทศไทย) จำกัด
1759,A55070-17,NTS,SN-U62/HT-02/HT-02,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
1760,A73008-17,alltek,EX 528A (EXPLORER 5),AIS Transponder,บริษัทเอ็กซ์เซ้นส์ อินฟอร์เมชั่น เซอร์วิส จำกัด
1761,A55069-17,SHERMAN,MIC-222,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
1762,A73007-17,Spaceon,SPGT-1000,Automatic Identification System (AIS),บริษัทเอ็มไอบี จำกัด
1763,A55068-17,Modify,WU-2800,Wireless Microphone,บริษัทโมดิฟาย (1992) จำกัด
1764,A56022-17,SICK,RFU620-10505,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1765,A56021-17,SICK,RFU620-10405,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1766,A56020-17,SICK,RFU620-10105,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1767,A57007-17,Autoliv,6378909,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
1768,C12034-17,PROXIM,MP-10150L-BS9-TH,Broadband Wireless Access (RLAN),บริษัทเจอาร์พี ดิสทริบิวชั่น จำกัด
1769,C12033-17,PROXIM,MP-10150-CPE-50-TH,Broadband Wireless Access (RLAN),บริษัทเจอาร์พี ดิสทริบิวชั่น จำกัด
1770,A56019-17,OMRON,V780-HMD68-ETN-SG,Radio Frequency Identification (RFID),บริษัทออมรอน อีเลคทรอนิคส์ จำกัด
1771,A72002-17,SKYWARE,Type 122,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทไทยคม จำกัด (มหาชน)
1772,A55033-16,audio-technica,ATW-2120b E,Wireless Microphone,บริษัทวิชัย เทรดดิ้ง (1983) จำกัด
1773,A55067-17,BOYA,ฺBY-WM8,Wireless Microphone,บริษัทอะโพจี เวิร์ลดไวด์ จำกัด
1774,A55066-17,BOYA,BY-WM6,Wireless Microphone,บริษัทอะโพจี เวิร์ลดไวด์ จำกัด
1775,A55065-17,Ce-anCe,U-789SCAN,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
1776,A55064-17,Ce-anCe,U-789XL,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
1777,A55063-17,Ce-anCe,U-789Q,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
1778,A55062-17,Ce-anCe,U-789,Wireless Microphone,บริษัทวรรณรักษ์ อิเลคทริค จำกัด
1779,A55061-17,NTS,UD-800/U6/U6,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
1780,C12032-17,EnGenius,EAP1300,Broadband Wireless Access (RLAN),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1781,C12031-17,EnGenius,EAP1300EXT,Broadband Wireless Access (RLAN),บริษัทเอ็น.วี.เค.อินเตอร์ จำกัด
1782,A55060-17,beyerdynamic,TG 558 Presenter Set,Wireless Microphone,หสน.วิชัยพานิช
1783,A55059-17,beyerdynamic,TG 550 Vocal Set,Wireless Microphone,หสน.วิชัยพานิช
1784,A57006-17,Autoliv,6234734,Vehicle Radar,บริษัทอินเตอร์เนชั่นแนล โปรดักส์ กรุ๊ป จำกัด
1785,A56018-17,SID,SID-U881-8dbi/IP,RFID READER,บริษัทสมาร์ท ไอเดนทิฟาย จำกัด
1786,A56017-17,SID,SID-U881-8dbi,RFID READER,บริษัทสมาร์ท ไอเดนทิฟาย จำกัด
1787,A44002-17,Cobham,Sailor Fleet One,Vessel Monitoring Systems : VMS,บริษัทเอ็กซ์เซ้นส์ อินฟอร์เมชั่น เซอร์วิส จำกัด
1788,A55058-17,SHURE,AD4DE=-R52,Wireless Microphone (Receiver),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1789,A55057-17,SHURE,AD4QE=-R52,Wireless Microphone (Receiver),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1790,A55056-17,SHURE,AD2/B58=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1791,A55055-17,SHURE,AD2/B87A=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1792,A55054-17,SHURE,AD2/B87C=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1793,A55053-17,SHURE,AD2/K8B=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1794,A55052-17,SHURE,AD2/K8N=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1795,A55051-17,SHURE,AD2/K9B=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1796,A55050-17,SHURE,AD2/K9N=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1797,A55049-17,SHURE,AD2/K9HSB=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1798,A55048-17,SHURE,AD2/K9HSN=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1799,A55047-17,SHURE,AD2/SM58=-R52,Wireless Microphone (Transmitter),บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
1800,A57005-17,DENSO,DNSRR003,Vehicle Radar,บริษัทโตโยต้า มอเตอร์ ประเทศไทย จำกัด
